Member,Full Name,Member party,Member state and dist,Proxy Caster,Proxy Caster Full Name,Proxy party,Proxy state and dist,Roll Call vote number,Bill number/issue,Vote date,How Member voted
Lawrence,"Lawrence, Brenda L.",Democrat,MI-14,Stevens,"Stevens, Haley M.",Democrat,MI-11,424,H R 3743,12/8/2021,Yea
Lawson (FL),"Lawson, Al, Jr.",Democrat,FL-5,Evans,"Evans, Dwight",Democrat,PA-3,424,H R 3743,12/8/2021,Yea
Lesko,"Lesko, Debbie",Republican,AZ-8,Miller (WV),"Miller, Carol D.",Republican,WV-3,424,H R 3743,12/8/2021,Yea
McHenry,"McHenry, Patrick T.",Republican,NC-10,Bucshon,"Bucshon, Larry",Republican,IN-8,424,H R 3743,12/8/2021,Yea
Moore (UT),"Moore, Blake D.",Republican,UT-1,Carl,"Carl, Jerry L.",Republican,AL-1,424,H R 3743,12/8/2021,Yea
Pascrell,"Pascrell, Bill, Jr.",Democrat,NJ-9,Pallone,"Pallone, Frank, Jr.",Democrat,NJ-6,424,H R 3743,12/8/2021,Yea
Payne,"Payne, Donald M., Jr.",Democrat,NJ-10,Pallone,"Pallone, Frank, Jr.",Democrat,NJ-6,424,H R 3743,12/8/2021,Yea
Rush,"Rush, Bobby L.",Democrat,IL-1,Quigley,"Quigley, Mike",Democrat,IL-5,424,H R 3743,12/8/2021,Yea
Sires,"Sires, Albio",Democrat,NJ-8,Pallone,"Pallone, Frank, Jr.",Democrat,NJ-6,424,H R 3743,12/8/2021,Yea
Smith (WA),"Smith, Adam",Democrat,WA-9,Beyer,"Beyer, Donald S., Jr.",Democrat,VA-8,424,H R 3743,12/8/2021,Yea
Swalwell,"Swalwell, Eric",Democrat,CA-15,Brownley,"Brownley, Julia",Democrat,CA-26,424,H R 3743,12/8/2021,Yea
Underwood,"Underwood, Lauren",Democrat,IL-14,Casten,"Casten, Sean",Democrat,IL-6,424,H R 3743,12/8/2021,Yea
Waltz,"Waltz, Michael",Republican,FL-6,"Franklin, C. Scott","Franklin, C. Scott",Republican,FL-15,424,H R 3743,12/8/2021,Yea
Wilson (FL),"Wilson, Frederica S.",Democrat,FL-24,Hayes,"Hayes, Jahana",Democrat,CT-5,424,H R 3743,12/8/2021,Yea
Bacon,"Bacon, Don",Republican,NE-2,Fitzpatrick,"Fitzpatrick, Brian K.",Republican,PA-1,425,H R 3894,12/8/2021,Yea
Baird,"Baird, James R.",Republican,IN-4,Bucshon,"Bucshon, Larry",Republican,IN-8,425,H R 3894,12/8/2021,Yea
Bass,"Bass, Karen",Democrat,CA-37,Brownley,"Brownley, Julia",Democrat,CA-26,425,H R 3894,12/8/2021,Yea
Cleaver,"Cleaver, Emanuel",Democrat,MO-5,Butterfield,"Butterfield, G. K.",Democrat,NC-1,425,H R 3894,12/8/2021,Yea
Crist,"Crist, Charlie",Democrat,FL-13,Soto,"Soto, Darren",Democrat,FL-9,425,H R 3894,12/8/2021,Yea
Cuellar,"Cuellar, Henry",Democrat,TX-28,Veasey,"Veasey, Marc A.",Democrat,TX-33,425,H R 3894,12/8/2021,Yea
DeFazio,"DeFazio, Peter A.",Democrat,OR-4,Brown (MD),"Brown, Anthony G.",Democrat,MD-4,425,H R 3894,12/8/2021,Yea
Demings,"Demings, Val Butler",Democrat,FL-10,Soto,"Soto, Darren",Democrat,FL-9,425,H R 3894,12/8/2021,Yea
Dunn,"Dunn, Neal P.",Republican,FL-2,Wilson (SC),"Wilson, Joe",Republican,SC-2,425,H R 3894,12/8/2021,Yea
Fulcher,"Fulcher, Russ",Republican,ID-1,Johnson (OH),"Johnson, Bill",Republican,OH-6,425,H R 3894,12/8/2021,Nay
Gallego,"Gallego, Ruben",Democrat,AZ-7,Torres (CA),"Torres, Norma J.",Democrat,CA-35,425,H R 3894,12/8/2021,Yea
Gomez,"Gomez, Jimmy",Democrat,CA-34,Beyer,"Beyer, Donald S., Jr.",Democrat,VA-8,425,H R 3894,12/8/2021,Yea
"Green, Al (TX)","Green, Al",Democrat,TX-9,Butterfield,"Butterfield, G. K.",Democrat,NC-1,425,H R 3894,12/8/2021,Yea
Guthrie,"Guthrie, Brett",Republican,KY-2,Barr,"Barr, Andy",Republican,KY-6,425,H R 3894,12/8/2021,Yea
Hagedorn,"Hagedorn, Jim",Republican,MN-1,Carl,"Carl, Jerry L.",Republican,AL-1,425,H R 3894,12/8/2021,Yea
Hice (GA),"Hice, Jody B.",Republican,GA-10,Greene (GA),"Greene, Marjorie Taylor",Republican,GA-14,425,H R 3894,12/8/2021,Nay
Kahele,"Kahele, Kaiali'i",Democrat,HI-2,Jeffries,"Jeffries, Hakeem S.",Democrat,NY-8,425,H R 3894,12/8/2021,Yea
Kim (CA),"Kim, Young",Republican,CA-39,McCaul,"McCaul, Michael T.",Republican,TX-10,425,H R 3894,12/8/2021,Yea
Lawrence,"Lawrence, Brenda L.",Democrat,MI-14,Stevens,"Stevens, Haley M.",Democrat,MI-11,425,H R 3894,12/8/2021,Yea
Lawson (FL),"Lawson, Al, Jr.",Democrat,FL-5,Evans,"Evans, Dwight",Democrat,PA-3,425,H R 3894,12/8/2021,Yea
Lesko,"Lesko, Debbie",Republican,AZ-8,Miller (WV),"Miller, Carol D.",Republican,WV-3,425,H R 3894,12/8/2021,Yea
McHenry,"McHenry, Patrick T.",Republican,NC-10,Bucshon,"Bucshon, Larry",Republican,IN-8,425,H R 3894,12/8/2021,Yea
Meeks,"Meeks, Gregory W.",Democrat,NY-5,Jeffries,"Jeffries, Hakeem S.",Democrat,NY-8,425,H R 3894,12/8/2021,Yea
Moore (UT),"Moore, Blake D.",Republican,UT-1,Carl,"Carl, Jerry L.",Republican,AL-1,425,H R 3894,12/8/2021,Yea
Pascrell,"Pascrell, Bill, Jr.",Democrat,NJ-9,Pallone,"Pallone, Frank, Jr.",Democrat,NJ-6,425,H R 3894,12/8/2021,Yea
Payne,"Payne, Donald M., Jr.",Democrat,NJ-10,Pallone,"Pallone, Frank, Jr.",Democrat,NJ-6,425,H R 3894,12/8/2021,Yea
Rush,"Rush, Bobby L.",Democrat,IL-1,Quigley,"Quigley, Mike",Democrat,IL-5,425,H R 3894,12/8/2021,Yea
Sires,"Sires, Albio",Democrat,NJ-8,Pallone,"Pallone, Frank, Jr.",Democrat,NJ-6,425,H R 3894,12/8/2021,Yea
Smith (WA),"Smith, Adam",Democrat,WA-9,Beyer,"Beyer, Donald S., Jr.",Democrat,VA-8,425,H R 3894,12/8/2021,Yea
Swalwell,"Swalwell, Eric",Democrat,CA-15,Brownley,"Brownley, Julia",Democrat,CA-26,425,H R 3894,12/8/2021,Yea
Underwood,"Underwood, Lauren",Democrat,IL-14,Casten,"Casten, Sean",Democrat,IL-6,425,H R 3894,12/8/2021,Yea
Waltz,"Waltz, Michael",Republican,FL-6,"Franklin, C. Scott","Franklin, C. Scott",Republican,FL-15,425,H R 3894,12/8/2021,Yea
Wilson (FL),"Wilson, Frederica S.",Democrat,FL-24,Hayes,"Hayes, Jahana",Democrat,CT-5,425,H R 3894,12/8/2021,Yea
Bacon,"Bacon, Don",Republican,NE-2,Fitzpatrick,"Fitzpatrick, Brian K.",Republican,PA-1,426,H R 897,12/8/2021,Yea
Baird,"Baird, James R.",Republican,IN-4,Bucshon,"Bucshon, Larry",Republican,IN-8,426,H R 897,12/8/2021,Yea
Bass,"Bass, Karen",Democrat,CA-37,Brownley,"Brownley, Julia",Democrat,CA-26,426,H R 897,12/8/2021,Yea
Cleaver,"Cleaver, Emanuel",Democrat,MO-5,Butterfield,"Butterfield, G. K.",Democrat,NC-1,426,H R 897,12/8/2021,Yea
Crist,"Crist, Charlie",Democrat,FL-13,Soto,"Soto, Darren",Democrat,FL-9,426,H R 897,12/8/2021,Yea
Cuellar,"Cuellar, Henry",Democrat,TX-28,Veasey,"Veasey, Marc A.",Democrat,TX-33,426,H R 897,12/8/2021,Yea
DeFazio,"DeFazio, Peter A.",Democrat,OR-4,Brown (MD),"Brown, Anthony G.",Democrat,MD-4,426,H R 897,12/8/2021,Yea
Demings,"Demings, Val Butler",Democrat,FL-10,Soto,"Soto, Darren",Democrat,FL-9,426,H R 897,12/8/2021,Yea
Dunn,"Dunn, Neal P.",Republican,FL-2,Wilson (SC),"Wilson, Joe",Republican,SC-2,426,H R 897,12/8/2021,Yea
Fulcher,"Fulcher, Russ",Republican,ID-1,Johnson (OH),"Johnson, Bill",Republican,OH-6,426,H R 897,12/8/2021,Yea
Gallego,"Gallego, Ruben",Democrat,AZ-7,Torres (CA),"Torres, Norma J.",Democrat,CA-35,426,H R 897,12/8/2021,Yea
Gomez,"Gomez, Jimmy",Democrat,CA-34,Beyer,"Beyer, Donald S., Jr.",Democrat,VA-8,426,H R 897,12/8/2021,Yea
"Green, Al (TX)","Green, Al",Democrat,TX-9,Butterfield,"Butterfield, G. K.",Democrat,NC-1,426,H R 897,12/8/2021,Yea
Guthrie,"Guthrie, Brett",Republican,KY-2,Barr,"Barr, Andy",Republican,KY-6,426,H R 897,12/8/2021,Yea
Hagedorn,"Hagedorn, Jim",Republican,MN-1,Carl,"Carl, Jerry L.",Republican,AL-1,426,H R 897,12/8/2021,Yea
Hice (GA),"Hice, Jody B.",Republican,GA-10,Greene (GA),"Greene, Marjorie Taylor",Republican,GA-14,426,H R 897,12/8/2021,Yea
Kahele,"Kahele, Kaiali'i",Democrat,HI-2,Jeffries,"Jeffries, Hakeem S.",Democrat,NY-8,426,H R 897,12/8/2021,Yea
Kim (CA),"Kim, Young",Republican,CA-39,McCaul,"McCaul, Michael T.",Republican,TX-10,426,H R 897,12/8/2021,Yea
Lawrence,"Lawrence, Brenda L.",Democrat,MI-14,Stevens,"Stevens, Haley M.",Democrat,MI-11,426,H R 897,12/8/2021,Yea
Lawson (FL),"Lawson, Al, Jr.",Democrat,FL-5,Evans,"Evans, Dwight",Democrat,PA-3,426,H R 897,12/8/2021,Yea
Lesko,"Lesko, Debbie",Republican,AZ-8,Miller (WV),"Miller, Carol D.",Republican,WV-3,426,H R 897,12/8/2021,Yea
McHenry,"McHenry, Patrick T.",Republican,NC-10,Bucshon,"Bucshon, Larry",Republican,IN-8,426,H R 897,12/8/2021,Yea
Meeks,"Meeks, Gregory W.",Democrat,NY-5,Jeffries,"Jeffries, Hakeem S.",Democrat,NY-8,426,H R 897,12/8/2021,Yea
Moore (UT),"Moore, Blake D.",Republican,UT-1,Carl,"Carl, Jerry L.",Republican,AL-1,426,H R 897,12/8/2021,Yea
Pascrell,"Pascrell, Bill, Jr.",Democrat,NJ-9,Pallone,"Pallone, Frank, Jr.",Democrat,NJ-6,426,H R 897,12/8/2021,Yea
Payne,"Payne, Donald M., Jr.",Democrat,NJ-10,Pallone,"Pallone, Frank, Jr.",Democrat,NJ-6,426,H R 897,12/8/2021,Yea
Rush,"Rush, Bobby L.",Democrat,IL-1,Quigley,"Quigley, Mike",Democrat,IL-5,426,H R 897,12/8/2021,Yea
Sires,"Sires, Albio",Democrat,NJ-8,Pallone,"Pallone, Frank, Jr.",Democrat,NJ-6,426,H R 897,12/8/2021,Yea
Smith (WA),"Smith, Adam",Democrat,WA-9,Beyer,"Beyer, Donald S., Jr.",Democrat,VA-8,426,H R 897,12/8/2021,Yea
Swalwell,"Swalwell, Eric",Democrat,CA-15,Brownley,"Brownley, Julia",Democrat,CA-26,426,H R 897,12/8/2021,Yea
Underwood,"Underwood, Lauren",Democrat,IL-14,Casten,"Casten, Sean",Democrat,IL-6,426,H R 897,12/8/2021,Yea
Waltz,"Waltz, Michael",Republican,FL-6,"Franklin, C. Scott","Franklin, C. Scott",Republican,FL-15,426,H R 897,12/8/2021,Yea
Wilson (FL),"Wilson, Frederica S.",Democrat,FL-24,Hayes,"Hayes, Jahana",Democrat,CT-5,426,H R 897,12/8/2021,Yea
Bacon,"Bacon, Don",Republican,NE-2,Fitzpatrick,"Fitzpatrick, Brian K.",Republican,PA-1,427,H R 2074,12/8/2021,Yea
Baird,"Baird, James R.",Republican,IN-4,Bucshon,"Bucshon, Larry",Republican,IN-8,427,H R 2074,12/8/2021,Yea
Bass,"Bass, Karen",Democrat,CA-37,Brownley,"Brownley, Julia",Democrat,CA-26,427,H R 2074,12/8/2021,Yea
Cleaver,"Cleaver, Emanuel",Democrat,MO-5,Butterfield,"Butterfield, G. K.",Democrat,NC-1,427,H R 2074,12/8/2021,Yea
Crist,"Crist, Charlie",Democrat,FL-13,Soto,"Soto, Darren",Democrat,FL-9,427,H R 2074,12/8/2021,Yea
Cuellar,"Cuellar, Henry",Democrat,TX-28,Veasey,"Veasey, Marc A.",Democrat,TX-33,427,H R 2074,12/8/2021,Yea
DeFazio,"DeFazio, Peter A.",Democrat,OR-4,Brown (MD),"Brown, Anthony G.",Democrat,MD-4,427,H R 2074,12/8/2021,Yea
Demings,"Demings, Val Butler",Democrat,FL-10,Soto,"Soto, Darren",Democrat,FL-9,427,H R 2074,12/8/2021,Yea
Dunn,"Dunn, Neal P.",Republican,FL-2,Wilson (SC),"Wilson, Joe",Republican,SC-2,427,H R 2074,12/8/2021,Yea
Fulcher,"Fulcher, Russ",Republican,ID-1,Johnson (OH),"Johnson, Bill",Republican,OH-6,427,H R 2074,12/8/2021,Yea
Gallego,"Gallego, Ruben",Democrat,AZ-7,Torres (CA),"Torres, Norma J.",Democrat,CA-35,427,H R 2074,12/8/2021,Yea
Gomez,"Gomez, Jimmy",Democrat,CA-34,Beyer,"Beyer, Donald S., Jr.",Democrat,VA-8,427,H R 2074,12/8/2021,Yea
"Green, Al (TX)","Green, Al",Democrat,TX-9,Butterfield,"Butterfield, G. K.",Democrat,NC-1,427,H R 2074,12/8/2021,Yea
Guthrie,"Guthrie, Brett",Republican,KY-2,Barr,"Barr, Andy",Republican,KY-6,427,H R 2074,12/8/2021,Yea
Hagedorn,"Hagedorn, Jim",Republican,MN-1,Carl,"Carl, Jerry L.",Republican,AL-1,427,H R 2074,12/8/2021,Yea
Hice (GA),"Hice, Jody B.",Republican,GA-10,Greene (GA),"Greene, Marjorie Taylor",Republican,GA-14,427,H R 2074,12/8/2021,Nay
Kahele,"Kahele, Kaiali'i",Democrat,HI-2,Jeffries,"Jeffries, Hakeem S.",Democrat,NY-8,427,H R 2074,12/8/2021,Yea
Kim (CA),"Kim, Young",Republican,CA-39,McCaul,"McCaul, Michael T.",Republican,TX-10,427,H R 2074,12/8/2021,Yea
Lawrence,"Lawrence, Brenda L.",Democrat,MI-14,Stevens,"Stevens, Haley M.",Democrat,MI-11,427,H R 2074,12/8/2021,Yea
Lawson (FL),"Lawson, Al, Jr.",Democrat,FL-5,Evans,"Evans, Dwight",Democrat,PA-3,427,H R 2074,12/8/2021,Yea
Lesko,"Lesko, Debbie",Republican,AZ-8,Miller (WV),"Miller, Carol D.",Republican,WV-3,427,H R 2074,12/8/2021,Yea
McHenry,"McHenry, Patrick T.",Republican,NC-10,Bucshon,"Bucshon, Larry",Republican,IN-8,427,H R 2074,12/8/2021,Yea
Meeks,"Meeks, Gregory W.",Democrat,NY-5,Jeffries,"Jeffries, Hakeem S.",Democrat,NY-8,427,H R 2074,12/8/2021,Yea
Moore (UT),"Moore, Blake D.",Republican,UT-1,Carl,"Carl, Jerry L.",Republican,AL-1,427,H R 2074,12/8/2021,Yea
Pascrell,"Pascrell, Bill, Jr.",Democrat,NJ-9,Pallone,"Pallone, Frank, Jr.",Democrat,NJ-6,427,H R 2074,12/8/2021,Yea
Payne,"Payne, Donald M., Jr.",Democrat,NJ-10,Pallone,"Pallone, Frank, Jr.",Democrat,NJ-6,427,H R 2074,12/8/2021,Yea
Rush,"Rush, Bobby L.",Democrat,IL-1,Quigley,"Quigley, Mike",Democrat,IL-5,427,H R 2074,12/8/2021,Yea
Sires,"Sires, Albio",Democrat,NJ-8,Pallone,"Pallone, Frank, Jr.",Democrat,NJ-6,427,H R 2074,12/8/2021,Yea
Smith (WA),"Smith, Adam",Democrat,WA-9,Beyer,"Beyer, Donald S., Jr.",Democrat,VA-8,427,H R 2074,12/8/2021,Yea
Swalwell,"Swalwell, Eric",Democrat,CA-15,Brownley,"Brownley, Julia",Democrat,CA-26,427,H R 2074,12/8/2021,Yea
Underwood,"Underwood, Lauren",Democrat,IL-14,Casten,"Casten, Sean",Democrat,IL-6,427,H R 2074,12/8/2021,Yea
Waltz,"Waltz, Michael",Republican,FL-6,"Franklin, C. Scott","Franklin, C. Scott",Republican,FL-15,427,H R 2074,12/8/2021,Yea
Wilson (FL),"Wilson, Frederica S.",Democrat,FL-24,Hayes,"Hayes, Jahana",Democrat,CT-5,427,H R 2074,12/8/2021,Yea
Bacon,"Bacon, Don",Republican,NE-2,Fitzpatrick,"Fitzpatrick, Brian K.",Republican,PA-1,428,H R 3531,12/8/2021,Yea
Baird,"Baird, James R.",Republican,IN-4,Bucshon,"Bucshon, Larry",Republican,IN-8,428,H R 3531,12/8/2021,Yea
Bass,"Bass, Karen",Democrat,CA-37,Brownley,"Brownley, Julia",Democrat,CA-26,428,H R 3531,12/8/2021,Yea
Cleaver,"Cleaver, Emanuel",Democrat,MO-5,Butterfield,"Butterfield, G. K.",Democrat,NC-1,428,H R 3531,12/8/2021,Yea
Crist,"Crist, Charlie",Democrat,FL-13,Soto,"Soto, Darren",Democrat,FL-9,428,H R 3531,12/8/2021,Yea
Cuellar,"Cuellar, Henry",Democrat,TX-28,Veasey,"Veasey, Marc A.",Democrat,TX-33,428,H R 3531,12/8/2021,Yea
DeFazio,"DeFazio, Peter A.",Democrat,OR-4,Brown (MD),"Brown, Anthony G.",Democrat,MD-4,428,H R 3531,12/8/2021,Yea
Demings,"Demings, Val Butler",Democrat,FL-10,Soto,"Soto, Darren",Democrat,FL-9,428,H R 3531,12/8/2021,Yea
Dunn,"Dunn, Neal P.",Republican,FL-2,Wilson (SC),"Wilson, Joe",Republican,SC-2,428,H R 3531,12/8/2021,Yea
Fulcher,"Fulcher, Russ",Republican,ID-1,Johnson (OH),"Johnson, Bill",Republican,OH-6,428,H R 3531,12/8/2021,Yea
Gallego,"Gallego, Ruben",Democrat,AZ-7,Torres (CA),"Torres, Norma J.",Democrat,CA-35,428,H R 3531,12/8/2021,Yea
Gomez,"Gomez, Jimmy",Democrat,CA-34,Beyer,"Beyer, Donald S., Jr.",Democrat,VA-8,428,H R 3531,12/8/2021,Yea
"Green, Al (TX)","Green, Al",Democrat,TX-9,Butterfield,"Butterfield, G. K.",Democrat,NC-1,428,H R 3531,12/8/2021,Yea
Guthrie,"Guthrie, Brett",Republican,KY-2,Barr,"Barr, Andy",Republican,KY-6,428,H R 3531,12/8/2021,Yea
Hagedorn,"Hagedorn, Jim",Republican,MN-1,Carl,"Carl, Jerry L.",Republican,AL-1,428,H R 3531,12/8/2021,Yea
Hice (GA),"Hice, Jody B.",Republican,GA-10,Greene (GA),"Greene, Marjorie Taylor",Republican,GA-14,428,H R 3531,12/8/2021,Yea
Kahele,"Kahele, Kaiali'i",Democrat,HI-2,Jeffries,"Jeffries, Hakeem S.",Democrat,NY-8,428,H R 3531,12/8/2021,Yea
Kim (CA),"Kim, Young",Republican,CA-39,McCaul,"McCaul, Michael T.",Republican,TX-10,428,H R 3531,12/8/2021,Yea
Lawrence,"Lawrence, Brenda L.",Democrat,MI-14,Stevens,"Stevens, Haley M.",Democrat,MI-11,428,H R 3531,12/8/2021,Yea
Lawson (FL),"Lawson, Al, Jr.",Democrat,FL-5,Evans,"Evans, Dwight",Democrat,PA-3,428,H R 3531,12/8/2021,Yea
Lesko,"Lesko, Debbie",Republican,AZ-8,Miller (WV),"Miller, Carol D.",Republican,WV-3,428,H R 3531,12/8/2021,Yea
McHenry,"McHenry, Patrick T.",Republican,NC-10,Bucshon,"Bucshon, Larry",Republican,IN-8,428,H R 3531,12/8/2021,Yea
Meeks,"Meeks, Gregory W.",Democrat,NY-5,Jeffries,"Jeffries, Hakeem S.",Democrat,NY-8,428,H R 3531,12/8/2021,Yea
Moore (UT),"Moore, Blake D.",Republican,UT-1,Carl,"Carl, Jerry L.",Republican,AL-1,428,H R 3531,12/8/2021,Yea
Pascrell,"Pascrell, Bill, Jr.",Democrat,NJ-9,Pallone,"Pallone, Frank, Jr.",Democrat,NJ-6,428,H R 3531,12/8/2021,Yea
Payne,"Payne, Donald M., Jr.",Democrat,NJ-10,Pallone,"Pallone, Frank, Jr.",Democrat,NJ-6,428,H R 3531,12/8/2021,Yea
Rush,"Rush, Bobby L.",Democrat,IL-1,Quigley,"Quigley, Mike",Democrat,IL-5,428,H R 3531,12/8/2021,Yea
Sires,"Sires, Albio",Democrat,NJ-8,Pallone,"Pallone, Frank, Jr.",Democrat,NJ-6,428,H R 3531,12/8/2021,Yea
Smith (WA),"Smith, Adam",Democrat,WA-9,Beyer,"Beyer, Donald S., Jr.",Democrat,VA-8,428,H R 3531,12/8/2021,Yea
Swalwell,"Swalwell, Eric",Democrat,CA-15,Brownley,"Brownley, Julia",Democrat,CA-26,428,H R 3531,12/8/2021,Yea
Underwood,"Underwood, Lauren",Democrat,IL-14,Casten,"Casten, Sean",Democrat,IL-6,428,H R 3531,12/8/2021,Yea
Waltz,"Waltz, Michael",Republican,FL-6,"Franklin, C. Scott","Franklin, C. Scott",Republican,FL-15,428,H R 3531,12/8/2021,Yea
Wilson (FL),"Wilson, Frederica S.",Democrat,FL-24,Hayes,"Hayes, Jahana",Democrat,CT-5,428,H R 3531,12/8/2021,Yea
Bacon,"Bacon, Don",Republican,NE-2,Fitzpatrick,"Fitzpatrick, Brian K.",Republican,PA-1,429,H R 4706,12/8/2021,Yea
Baird,"Baird, James R.",Republican,IN-4,Bucshon,"Bucshon, Larry",Republican,IN-8,429,H R 4706,12/8/2021,Yea
Bass,"Bass, Karen",Democrat,CA-37,Brownley,"Brownley, Julia",Democrat,CA-26,429,H R 4706,12/8/2021,Yea
Cleaver,"Cleaver, Emanuel",Democrat,MO-5,Butterfield,"Butterfield, G. K.",Democrat,NC-1,429,H R 4706,12/8/2021,Yea
Crist,"Crist, Charlie",Democrat,FL-13,Soto,"Soto, Darren",Democrat,FL-9,429,H R 4706,12/8/2021,Yea
Cuellar,"Cuellar, Henry",Democrat,TX-28,Veasey,"Veasey, Marc A.",Democrat,TX-33,429,H R 4706,12/8/2021,Yea
DeFazio,"DeFazio, Peter A.",Democrat,OR-4,Brown (MD),"Brown, Anthony G.",Democrat,MD-4,429,H R 4706,12/8/2021,Yea
Demings,"Demings, Val Butler",Democrat,FL-10,Soto,"Soto, Darren",Democrat,FL-9,429,H R 4706,12/8/2021,Yea
Dunn,"Dunn, Neal P.",Republican,FL-2,Wilson (SC),"Wilson, Joe",Republican,SC-2,429,H R 4706,12/8/2021,Yea
Fulcher,"Fulcher, Russ",Republican,ID-1,Johnson (OH),"Johnson, Bill",Republican,OH-6,429,H R 4706,12/8/2021,Nay
Gallego,"Gallego, Ruben",Democrat,AZ-7,Torres (CA),"Torres, Norma J.",Democrat,CA-35,429,H R 4706,12/8/2021,Yea
Gomez,"Gomez, Jimmy",Democrat,CA-34,Beyer,"Beyer, Donald S., Jr.",Democrat,VA-8,429,H R 4706,12/8/2021,Yea
"Green, Al (TX)","Green, Al",Democrat,TX-9,Butterfield,"Butterfield, G. K.",Democrat,NC-1,429,H R 4706,12/8/2021,Yea
Guthrie,"Guthrie, Brett",Republican,KY-2,Barr,"Barr, Andy",Republican,KY-6,429,H R 4706,12/8/2021,Yea
Hagedorn,"Hagedorn, Jim",Republican,MN-1,Carl,"Carl, Jerry L.",Republican,AL-1,429,H R 4706,12/8/2021,Yea
Hice (GA),"Hice, Jody B.",Republican,GA-10,Greene (GA),"Greene, Marjorie Taylor",Republican,GA-14,429,H R 4706,12/8/2021,Yea
Kahele,"Kahele, Kaiali'i",Democrat,HI-2,Jeffries,"Jeffries, Hakeem S.",Democrat,NY-8,429,H R 4706,12/8/2021,Yea
Kim (CA),"Kim, Young",Republican,CA-39,McCaul,"McCaul, Michael T.",Republican,TX-10,429,H R 4706,12/8/2021,Yea
Lawrence,"Lawrence, Brenda L.",Democrat,MI-14,Stevens,"Stevens, Haley M.",Democrat,MI-11,429,H R 4706,12/8/2021,Yea
Lawson (FL),"Lawson, Al, Jr.",Democrat,FL-5,Evans,"Evans, Dwight",Democrat,PA-3,429,H R 4706,12/8/2021,Yea
Lesko,"Lesko, Debbie",Republican,AZ-8,Miller (WV),"Miller, Carol D.",Republican,WV-3,429,H R 4706,12/8/2021,Yea
McHenry,"McHenry, Patrick T.",Republican,NC-10,Bucshon,"Bucshon, Larry",Republican,IN-8,429,H R 4706,12/8/2021,Yea
Meeks,"Meeks, Gregory W.",Democrat,NY-5,Jeffries,"Jeffries, Hakeem S.",Democrat,NY-8,429,H R 4706,12/8/2021,Yea
Moore (UT),"Moore, Blake D.",Republican,UT-1,Carl,"Carl, Jerry L.",Republican,AL-1,429,H R 4706,12/8/2021,Yea
Pascrell,"Pascrell, Bill, Jr.",Democrat,NJ-9,Pallone,"Pallone, Frank, Jr.",Democrat,NJ-6,429,H R 4706,12/8/2021,Yea
Payne,"Payne, Donald M., Jr.",Democrat,NJ-10,Pallone,"Pallone, Frank, Jr.",Democrat,NJ-6,429,H R 4706,12/8/2021,Yea
Rush,"Rush, Bobby L.",Democrat,IL-1,Quigley,"Quigley, Mike",Democrat,IL-5,429,H R 4706,12/8/2021,Yea
Sires,"Sires, Albio",Democrat,NJ-8,Pallone,"Pallone, Frank, Jr.",Democrat,NJ-6,429,H R 4706,12/8/2021,Yea
Smith (WA),"Smith, Adam",Democrat,WA-9,Beyer,"Beyer, Donald S., Jr.",Democrat,VA-8,429,H R 4706,12/8/2021,Yea
Swalwell,"Swalwell, Eric",Democrat,CA-15,Brownley,"Brownley, Julia",Democrat,CA-26,429,H R 4706,12/8/2021,Yea
Underwood,"Underwood, Lauren",Democrat,IL-14,Casten,"Casten, Sean",Democrat,IL-6,429,H R 4706,12/8/2021,Yea
Waltz,"Waltz, Michael",Republican,FL-6,"Franklin, C. Scott","Franklin, C. Scott",Republican,FL-15,429,H R 4706,12/8/2021,Yea
Wilson (FL),"Wilson, Frederica S.",Democrat,FL-24,Hayes,"Hayes, Jahana",Democrat,CT-5,429,H R 4706,12/8/2021,Yea
Bacon,"Bacon, Don",Republican,NE-2,Fitzpatrick,"Fitzpatrick, Brian K.",Republican,PA-1,430,H R 5677,12/8/2021,Yea
Baird,"Baird, James R.",Republican,IN-4,Bucshon,"Bucshon, Larry",Republican,IN-8,430,H R 5677,12/8/2021,Yea
Bass,"Bass, Karen",Democrat,CA-37,Brownley,"Brownley, Julia",Democrat,CA-26,430,H R 5677,12/8/2021,Yea
Cleaver,"Cleaver, Emanuel",Democrat,MO-5,Butterfield,"Butterfield, G. K.",Democrat,NC-1,430,H R 5677,12/8/2021,Yea
Crist,"Crist, Charlie",Democrat,FL-13,Soto,"Soto, Darren",Democrat,FL-9,430,H R 5677,12/8/2021,Yea
Cuellar,"Cuellar, Henry",Democrat,TX-28,Veasey,"Veasey, Marc A.",Democrat,TX-33,430,H R 5677,12/8/2021,Yea
DeFazio,"DeFazio, Peter A.",Democrat,OR-4,Brown (MD),"Brown, Anthony G.",Democrat,MD-4,430,H R 5677,12/8/2021,Yea
Demings,"Demings, Val Butler",Democrat,FL-10,Soto,"Soto, Darren",Democrat,FL-9,430,H R 5677,12/8/2021,Yea
Dunn,"Dunn, Neal P.",Republican,FL-2,Wilson (SC),"Wilson, Joe",Republican,SC-2,430,H R 5677,12/8/2021,Yea
Fulcher,"Fulcher, Russ",Republican,ID-1,Johnson (OH),"Johnson, Bill",Republican,OH-6,430,H R 5677,12/8/2021,Yea
Gallego,"Gallego, Ruben",Democrat,AZ-7,Torres (CA),"Torres, Norma J.",Democrat,CA-35,430,H R 5677,12/8/2021,Yea
